Subject,Start Date,Start Time,Location,Description
Hervanta IF: FC Helmi Jätkä – HIF,2024-05-15,20:00,"Messukylä TN, Kivikirkontie 2, Tampere, Kivikirkontie 2","https://hervantaif.nimenhuuto.com/events/18254205  
https://tulospalvelu.palloliitto.fi/match/3377266"
Hervanta IF: HIF – MouMa,2024-05-22,20:00,"Ahvenisjärvi 2 TN, Lindforsinkatu 15, Tampere","https://hervantaif.nimenhuuto.com/events/18254206  
https://tulospalvelu.palloliitto.fi/match/3377273"
Hervanta IF: Viinikan Pallo – HIF,2024-06-03,20:00,"Messukylä TN, Kivikirkontie 2, Tampere, Kivikirkontie 2","https://hervantaif.nimenhuuto.com/events/18254207  
https://tulospalvelu.palloliitto.fi/match/3377286"
Hervanta IF: HIF – SOHO SS,2024-06-10,20:00,"Messukylä TN, Kivikirkontie 2, Tampere, Kivikirkontie 2","https://hervantaif.nimenhuuto.com/events/18254208  
https://tulospalvelu.palloliitto.fi/match/3377292"
Hervanta IF: KU-68 – HIF,2024-06-17,20:00,"Lamminrahka TN, Mossin Puistokatu 33, Kangasala","https://hervantaif.nimenhuuto.com/events/18254209  
https://tulospalvelu.palloliitto.fi/match/3377298"
Hervanta IF: HIF – Kristallipalatsi,2024-07-26,20:00,"Messukylä TN, Kivikirkontie 2, Tampere, Kivikirkontie 2","https://hervantaif.nimenhuuto.com/events/18254210  
https://tulospalvelu.palloliitto.fi/match/3377304"
Hervanta IF: AC Darra – HIF,2024-07-30,20:00,"Ikuri TN, Tuohikorventie 27 B, Tampere","https://hervantaif.nimenhuuto.com/events/18254211  
https://tulospalvelu.palloliitto.fi/match/3377310"
Hervanta IF: HIF – FC ViP,2024-08-07,20:00,"Messukylä TN, Kivikirkontie 2, Tampere, Kivikirkontie 2","https://hervantaif.nimenhuuto.com/events/18254212  
https://tulospalvelu.palloliitto.fi/match/3377316"
Hervanta IF: Velenpojat – HIF,2024-08-17,15:00,"Roukko N, Roukontie 22, Valkeakoski","https://hervantaif.nimenhuuto.com/events/18254213  
https://tulospalvelu.palloliitto.fi/match/3377326"
Hervanta IF: HIF – NePA/2,2024-08-19,20:00,"Ikuri TN, Tuohikorventie 27 B, Tampere","https://hervantaif.nimenhuuto.com/events/18254214  
https://tulospalvelu.palloliitto.fi/match/3377333"
Hervanta IF: FC Kaveriporukka – HIF,2024-09-01,20:10,"Keskuskenttä TN, Koulutie 11, Pirkkala","https://hervantaif.nimenhuuto.com/events/18254215  
https://tulospalvelu.palloliitto.fi/match/3377341"
Hervanta IF: HIF – FC HaPa,2024-09-04,20:15,"Ikuri TN, Tuohikorventie 27 B, Tampere","https://hervantaif.nimenhuuto.com/events/18254216  
https://tulospalvelu.palloliitto.fi/match/3377348"
Hervanta IF: FC Kangasala – HIF,2024-09-10,20:00,"Lamminrahka TN, Mossin Puistokatu 33, Kangasala","https://hervantaif.nimenhuuto.com/events/18254217  
https://tulospalvelu.palloliitto.fi/match/3377356"
